STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5126,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5126,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5126,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
5126,04.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5126,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,09.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5126,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5126,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5126,14.01.1961,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.6,2,
5126,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5126,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5126,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5126,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5126,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5126,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5126,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5126,22.01.1961,,,,,,,6.8,2,,,,,,,,,,,4,2,,,8.4,2,
5126,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
5126,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5126,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5126,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5126,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5126,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5126,29.01.1961,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4,2,
5126,30.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5126,31.01.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5126,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5126,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,04.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5126,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5126,06.02.1961,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
5126,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5126,08.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5126,09.02.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5126,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5126,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5126,01.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5126,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5126,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5126,13.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5126,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5126,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5126,20.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5126,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5126,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5126,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5126,28.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
5126,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,30.03.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5126,31.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5126,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
5126,02.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5126,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5126,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5126,08.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5126,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,15.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5126,16.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5126,28.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5126,02.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5126,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5126,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.05.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5126,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5126,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5126,08.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5126,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5126,10.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5126,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5126,12.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5126,13.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,14.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5126,16.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5126,17.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5126,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5126,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,29.05.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
5126,30.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5126,31.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5126,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5126,04.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5126,05.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5126,06.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5126,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5126,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5126,11.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5126,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5126,13.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5126,14.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5126,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5126,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5126,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5126,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5126,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5126,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5126,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5126,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5126,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5126,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5126,17.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5126,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5126,19.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5126,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5126,21.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5126,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5126,28.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5126,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,30.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5126,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5126,11.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5126,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5126,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5126,16.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5126,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5126,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5126,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5126,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5126,23.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5126,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5126,25.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5126,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5126,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5126,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5126,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5126,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5126,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5126,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5126,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,08.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5126,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5126,18.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5126,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5126,21.10.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5126,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5126,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,25.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5126,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5126,28.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5126,29.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5126,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,01.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5126,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,05.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5126,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5126,07.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5126,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5126,10.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5126,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5126,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,13.11.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.3,2,
5126,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5126,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5126,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5126,18.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5126,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5126,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
