STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4364,01.01.1961,4.3,2,2.2,2,-0.1,2,0.4,2,85,2,6.1,2,1.9,2,,,0.4,204.1,1,2,,,0.6,2,
4364,02.01.1961,3.9,2,2.6,2,-0.1,2,2.7,2,82,2,5.9,2,1.2,2,,,0.3,174.8,0,2,,,3.2,2,
4364,03.01.1961,7.4,2,3.9,2,1.8,2,1.8,2,84,2,6.9,2,0.7,2,,,0.3,149.7,0,2,,,2.1,2,
4364,04.01.1961,5.5,2,3.5,2,0.7,2,2.5,2,80,2,6.2,2,1.7,2,,,0.4,201,0,2,,,2.9,2,
4364,05.01.1961,4.3,2,2.4,2,0.5,2,1.3,2,89,2,6.4,2,0.6,2,,,0.3,153.1,0,2,,,1.7,2,
4364,06.01.1961,3.1,2,2.1,2,0.2,2,0.7,2,82,2,5.8,2,0.4,2,,,0.3,150.4,0,2,,,1,2,
4364,07.01.1961,3.3,2,2.4,2,1,2,1.6,2,94,2,6.7,2,0,2,,,0.3,129,0,2,,,2,2,
4364,08.01.1961,4.5,2,3,2,-0.2,2,8.1,2,90,2,6.7,2,0.1,2,,,0.3,135.5,0,2,,,9.1,2,
4364,09.01.1961,4.4,2,2.8,2,1.1,2,3.1,2,91,2,6.9,2,0.1,2,,,0.3,142.2,0,2,,,3.7,2,
4364,10.01.1961,4.6,2,3.5,2,0.7,2,1.8,2,89,2,6.8,2,0.2,2,,,0.3,139.4,0,2,,,2.1,2,
4364,11.01.1961,4.2,2,-0.2,2,-2,2,0.3,2,90,2,5.5,2,2.3,2,,,0.4,248.6,0,2,,,0.5,2,
4364,12.01.1961,1.4,2,-2,2,-4.4,2,0.2,2,87,2,4.7,2,3.3,2,,,0.4,291.5,0,2,,,0.3,2,
4364,13.01.1961,3,2,1.6,2,-3.4,2,6.3,2,79,2,5.3,2,0.1,2,,,0.3,146.1,0,2,,,7.1,2,
4364,14.01.1961,3.3,2,1.4,2,0.1,2,3.1,2,97,2,6.5,2,0.1,2,,,0.3,148.5,1,2,,,3.7,2,
4364,15.01.1961,1.5,2,-2.4,2,-3.9,2,0,2,94,2,5,2,0.3,2,,,0.3,161.2,1,2,,,0,2,
4364,16.01.1961,-1.7,2,-3.3,2,-5.2,2,0,2,93,2,4.4,2,0.8,2,,,0.3,184.6,1,2,,,0,2,
4364,17.01.1961,0.9,2,-2.6,2,-4.8,2,0,2,86,2,4.5,2,4.6,2,,,0.6,408.4,1,2,,,0,2,
4364,18.01.1961,-2.7,2,-7.5,2,-9.8,2,0,2,77,2,2.8,2,6,2,,,0.5,473.1,1,2,,,0,2,
4364,19.01.1961,-1.3,2,-6.1,2,-12.1,2,0,2,71,2,2.6,2,6.3,2,,,0.5,501.8,1,2,,,0,2,
4364,20.01.1961,2.7,2,-0.5,2,-8.2,2,0,2,79,2,4.4,2,2.5,2,,,0.4,296.1,1,2,,,0,2,
4364,21.01.1961,3.6,2,2,2,-0.8,2,4.3,2,91,2,6.2,2,0.1,2,,,0.3,162.3,0,2,,,5,2,
4364,22.01.1961,3.9,2,2.1,2,0.4,2,1.2,2,93,2,6.5,2,0.1,2,,,0.3,170.9,1,2,,,1.5,2,
4364,23.01.1961,1.8,2,-1.7,2,-4.7,2,3.8,2,96,2,5.5,2,0,2,,,0.3,168.4,1,2,,,4.8,2,
4364,24.01.1961,-3.6,2,-5.9,2,-7.8,2,0,2,85,2,3.3,2,0.2,2,,,0.3,183.2,5,2,,,0,2,
4364,25.01.1961,-4.6,2,-8.1,2,-10,2,0,2,81,2,2.8,2,3.1,2,,,0.4,350.9,5,2,,,0,2,
4364,26.01.1961,-8.5,2,-13.2,2,-15.2,2,0,2,79,2,1.9,2,6,2,,,0.4,535.1,5,2,,,0,2,
4364,27.01.1961,-2.2,2,-6.6,2,-17.4,2,0,2,78,2,2.8,2,5.6,2,,,0.4,525.5,4,2,,,0,2,
4364,28.01.1961,5,2,2,2,-6.1,2,0.5,2,77,2,5,2,1.7,2,,,0.4,283.2,3,2,,,0.7,2,
4364,29.01.1961,7,2,5.8,2,2.5,2,9.7,2,80,2,7.3,2,0.6,2,,,0.4,226.2,1,2,,,10.4,2,
4364,30.01.1961,7.6,2,6.1,2,4.4,2,7.2,2,90,2,8.4,2,0.4,2,,,0.5,224.1,0,2,,,7.8,2,
4364,31.01.1961,7,2,4,2,2.7,2,2.6,2,91,2,7.6,2,0.3,2,,,0.4,215.5,0,2,,,3,2,
4364,01.02.1961,5.6,2,3.8,2,1.4,2,0,2,86,2,6.8,2,0.3,2,,,0.4,226.1,0,2,,,0,2,
4364,02.02.1961,4.5,2,1.8,2,0.3,2,1.4,2,90,2,6.4,2,0.1,2,,,0.4,210.7,0,2,,,1.8,2,
4364,03.02.1961,3,2,1.4,2,0,2,0,2,92,2,6.1,2,1,2,,,0.5,274.6,0,2,,,0,2,
4364,04.02.1961,2.7,2,0.7,2,-0.8,2,5.5,2,95,2,6,2,0.2,2,,,0.4,225.7,0,2,,,6.3,2,
4364,05.02.1961,2.9,2,1.1,2,-2.4,2,0,2,80,2,5.1,2,5.9,2,,,0.9,625.6,2,2,,,0,2,
4364,06.02.1961,8.1,2,6.3,2,0.3,2,0,2,87,2,7.9,2,0.1,2,,,0.4,227.5,1,2,,,0,2,
4364,07.02.1961,7.5,2,4.7,2,3.4,2,5.3,2,84,2,7.2,2,1.4,2,,,0.6,336.9,0,2,,,5.8,2,
4364,08.02.1961,6.9,2,5.3,2,3.1,2,7.3,2,88,2,7.6,2,2.7,2,,,0.7,420.8,0,2,,,7.9,2,
4364,09.02.1961,10.1,2,6.9,2,4.8,2,5.4,2,92,2,9.3,2,0.2,2,,,0.5,255.2,0,2,,,5.9,2,
4364,10.02.1961,7.2,2,5.7,2,3.6,2,0,2,84,2,7.5,2,1.4,2,,,0.6,340,0,2,,,0,2,
4364,11.02.1961,7.7,2,6.7,2,4.8,2,12,2,86,2,8.4,2,0.2,2,,,0.5,257.4,0,2,,,12.8,2,
4364,12.02.1961,7.9,2,5.3,2,3.4,2,3.7,2,90,2,7.9,2,0.7,2,,,0.6,299.5,0,2,,,4.1,2,
4364,13.02.1961,8.3,2,6.7,2,3.8,2,0,2,91,2,8.8,2,0,2,,,0.5,259.5,0,2,,,0,2,
4364,14.02.1961,13,2,8.4,2,3.2,2,0,2,78,2,8.5,2,7.2,2,,,1.4,814.8,0,2,,,0,2,
4364,15.02.1961,16,2,9.8,2,3.6,2,0,2,73,2,8.8,2,7.3,2,,,1.5,826.3,0,2,,,0,2,
4364,16.02.1961,10.4,2,5.3,2,2.2,2,0,2,90,2,8.3,2,4.1,2,,,1,571.6,0,2,,,0,2,
4364,17.02.1961,13.5,2,4,2,-1.3,2,0,2,83,2,7.1,2,6.9,2,,,1.3,825.6,0,2,,,0,2,
4364,18.02.1961,10.9,2,6.1,2,-0.5,2,2.5,2,80,2,7.5,2,7.4,2,,,1.4,893.1,0,2,,,2.9,2,
4364,19.02.1961,9.2,2,7,2,4.2,2,0,2,91,2,8.9,2,0.4,2,,,0.6,313.5,0,2,,,0,2,
4364,20.02.1961,8.6,2,4.8,2,2.2,2,0,2,93,2,8,2,1.7,2,,,0.7,425.4,0,2,,,0,2,
4364,21.02.1961,6.2,2,3.8,2,1,2,0,2,90,2,7.1,2,1.1,2,,,0.7,407.2,0,2,,,0,2,
4364,22.02.1961,10.6,2,3.7,2,-1.6,2,0,2,84,2,6.7,2,7.5,2,,,1.4,941.4,0,2,,,0,2,
4364,23.02.1961,8.7,2,3.1,2,-1.5,2,0,2,86,2,6.6,2,5.2,2,,,1.1,741.8,0,2,,,0,2,
4364,24.02.1961,14.2,2,9.9,2,0.1,2,0,2,69,2,8.2,2,1.5,2,,,0.8,418,0,2,,,0,2,
4364,25.02.1961,17.6,2,10.3,2,5.3,2,0,2,62,2,7.1,2,7.3,2,,,1.7,943.1,0,2,,,0,2,
4364,26.02.1961,15.9,2,11.4,2,6,2,0,2,66,2,8.4,2,8.1,2,,,1.8,1024.8,0,2,,,0,2,
4364,27.02.1961,13.7,2,9.1,2,5.7,2,9.5,2,88,2,11,2,0.6,2,,,0.7,375.7,0,2,,,10.2,2,
4364,28.02.1961,13.8,2,6.4,2,2.1,2,7.5,2,86,2,8.6,2,0.2,2,,,0.7,354.8,0,2,,,8.1,2,
4364,01.03.1961,6.9,2,5.1,2,2.5,2,1.7,2,90,2,7.7,2,0.4,2,,,0.6,369.5,0,2,,,2,2,
4364,02.03.1961,8.8,2,5.6,2,1.2,2,2.9,2,85,2,7.6,2,2.2,2,,,0.9,538.8,0,2,,,3.3,2,
4364,03.03.1961,9.1,2,4.9,2,2.5,2,0.8,2,87,2,7.8,2,4,2,,,1.1,692.9,0,2,,,1,2,
4364,04.03.1961,11.9,2,5,2,-2,2,0,2,79,2,6.7,2,8.1,2,,,1.7,1099.6,0,2,,,0,2,
4364,05.03.1961,10.7,2,5.7,2,1.3,2,0,2,82,2,7.7,2,4,2,,,1.2,738.4,0,2,,,0,2,
4364,06.03.1961,13.2,2,5.8,2,-0.8,2,0,2,84,2,7.6,2,7,2,,,1.6,1011.3,0,2,,,0,2,
4364,07.03.1961,15.7,2,6.8,2,0.2,2,0,2,76,2,7.6,2,8.4,2,,,1.9,1155.7,0,2,,,0,2,
4364,08.03.1961,15,2,5.9,2,-0.8,2,0,2,78,2,7.1,2,8.5,2,,,1.9,1196.9,0,2,,,0,2,
4364,09.03.1961,18.3,2,7.7,2,-1.3,2,0,2,72,2,7.3,2,9.3,2,,,2.1,1277.2,0,2,,,0,2,
4364,10.03.1961,18.4,2,9.9,2,1.9,2,1,2,69,2,8.3,2,8.3,2,,,2,1183.2,0,2,,,1.2,2,
4364,11.03.1961,11,2,9,2,6.5,2,0,2,81,2,9.3,2,0.3,2,,,0.8,409.2,0,2,,,0,2,
4364,12.03.1961,15,2,11.1,2,5.9,2,4.6,2,73,2,9.2,2,2.7,2,,,1.2,662.8,0,2,,,5.1,2,
4364,13.03.1961,11.7,2,9.1,2,6.6,2,4.7,2,94,2,10.7,2,0,2,,,0.8,401,0,2,,,5.2,2,
4364,14.03.1961,11.5,2,9.9,2,8.3,2,0.7,2,85,2,10.3,2,0.6,2,,,0.9,467.1,0,2,,,0.9,2,
4364,15.03.1961,12.3,2,9.9,2,8,2,0,2,89,2,10.7,2,1.4,2,,,1,554.5,0,2,,,0,2,
4364,16.03.1961,16.1,2,9.4,2,6.3,2,0,2,79,2,9.4,2,8.9,2,,,2.3,1327.5,0,2,,,0,2,
4364,17.03.1961,20,2,13.7,2,2,2,0,2,61,2,8.3,2,9.4,2,,,2.4,1391.4,0,2,,,0,2,
4364,18.03.1961,15.3,2,6.4,2,4,2,0,2,69,2,6.8,2,6.7,2,,,1.9,1124.4,0,2,,,0,2,
4364,19.03.1961,6.1,2,2.6,2,0.4,2,1.4,2,82,2,6.1,2,3.3,2,,,1.2,790.6,0,2,,,1.8,2,
4364,20.03.1961,4.2,2,1.7,2,-1,2,11.6,2,88,2,6,2,1.8,2,,,0.9,662.3,0,2,,,12.8,2,
4364,21.03.1961,5,2,1.4,2,-0.5,2,2.8,2,84,2,5.9,2,1.8,2,,,0.9,606.1,0,2,,,3.3,2,
4364,22.03.1961,5.1,2,2.7,2,-3.6,2,1.9,2,87,2,6.3,2,4.1,2,,,1.2,900.6,0,2,,,2.3,2,
4364,23.03.1961,9.6,2,7.2,2,3.8,2,0,2,85,2,8.5,2,0.2,2,,,0.9,491.2,0,2,,,0,2,
4364,24.03.1961,10.3,2,8.3,2,4.7,2,0,2,78,2,8.3,2,0.7,2,,,1,561.9,0,2,,,0,2,
4364,25.03.1961,11,2,8,2,3.8,2,0,2,77,2,8.1,2,0.3,2,,,0.9,503.2,0,2,,,0,2,
4364,26.03.1961,10.8,2,7.8,2,4,2,1.9,2,75,2,7.8,2,1.8,2,,,1.2,684,0,2,,,2.2,2,
4364,27.03.1961,8.3,2,2.3,2,0,2,1,2,79,2,5.8,2,5.5,2,,,1.6,1064.9,0,2,,,1.3,2,
4364,28.03.1961,6.3,2,4,2,0,2,1.7,2,76,2,6,2,0.6,2,,,0.8,543.3,1,2,,,2,2,
4364,29.03.1961,9,2,7,2,3,2,2.4,2,84,2,8.2,2,0.4,2,,,0.9,538.3,0,2,,,2.8,2,
4364,30.03.1961,10.9,2,8.1,2,5.3,2,9.3,2,93,2,10.3,2,0.2,2,,,0.9,521.9,0,2,,,10,2,
4364,31.03.1961,7.9,2,3.2,2,0.5,2,3.1,2,82,2,6.3,2,3.5,2,,,1.3,876.5,0,2,,,3.5,2,
4364,01.04.1961,9.9,2,7.1,2,-0.1,2,7.6,2,82,2,8.4,2,0.9,2,,,1,601.5,0,2,,,8.2,2,
4364,02.04.1961,7.7,2,4.9,2,1.6,2,14.4,2,95,2,8,2,0,2,,,0.8,516.8,0,2,,,15.2,2,
4364,03.04.1961,8.5,2,4,2,2.2,2,5.5,2,84,2,6.9,2,1.2,2,,,1.1,671.1,0,2,,,6,2,
4364,04.04.1961,8,2,6,2,2.1,2,3.4,2,84,2,7.9,2,2.5,2,,,1.3,803.9,0,2,,,3.8,2,
4364,05.04.1961,19.2,2,14.2,2,5.2,2,0,2,75,2,12.1,2,2.8,2,,,1.6,845.6,0,2,,,0,2,
4364,06.04.1961,23.6,2,16.6,2,8.8,2,0,2,66,2,12.1,2,7.8,2,,,2.8,1433.1,0,2,,,0,2,
4364,07.04.1961,21.1,2,14.8,2,10.7,2,19,2,74,2,12.9,2,6.3,2,,,2.5,1303.1,0,2,,,19.9,2,
4364,08.04.1961,12.2,2,5.9,2,3.7,2,2.3,2,87,2,8.2,2,1.4,2,,,1.2,726.4,0,2,,,2.7,2,
4364,09.04.1961,10.6,2,5.8,2,0.3,2,0,2,76,2,6.9,2,10.2,2,,,2.6,1757,0,2,,,0,2,
4364,10.04.1961,9,2,6.3,2,2.8,2,1.7,2,84,2,7.9,2,1.8,2,,,1.3,798.2,0,2,,,2,2,
4364,11.04.1961,15.5,2,10.2,2,1.1,2,0,2,76,2,9.1,2,8.1,2,,,2.5,1505.7,0,2,,,0,2,
4364,12.04.1961,17.5,2,11.9,2,4.7,2,0,2,77,2,10.4,2,9.4,2,,,3,1718,0,2,,,0,2,
4364,13.04.1961,21.2,2,14.5,2,7.3,2,0,2,72,2,11.5,2,9.9,2,,,3.3,1776.3,0,2,,,0,2,
4364,14.04.1961,20.8,2,14.3,2,9,2,5.8,2,78,2,12.4,2,6.5,2,,,2.6,1341.5,0,2,,,6.3,2,
4364,15.04.1961,12.7,2,10.3,2,8.8,2,27,2,96,2,12.2,2,0.4,2,,,1.2,625.1,0,2,,,28,2,
4364,16.04.1961,10.2,2,8.9,2,7.3,2,27,2,97,2,11.1,2,0.5,2,,,1.2,654.8,0,2,,,28,2,
4364,17.04.1961,16.1,2,12,2,7.7,2,2.5,2,87,2,11.7,2,4.6,2,,,2.1,1171.7,0,2,,,2.9,2,
4364,18.04.1961,13.5,2,10.2,2,8,2,0,2,91,2,11.4,2,1,2,,,1.3,714.6,0,2,,,0,2,
4364,19.04.1961,15.3,2,10.6,2,3.5,2,0,2,80,2,9.8,2,7,2,,,2.5,1456.4,0,2,,,0,2,
4364,20.04.1961,17.4,2,12.8,2,7.9,2,0,2,77,2,11.1,2,4.8,2,,,2.2,1206,0,2,,,0,2,
4364,21.04.1961,17,2,11.9,2,7.8,2,0,2,82,2,11.5,2,2.9,2,,,1.8,966,0,2,,,0,2,
4364,22.04.1961,21.1,2,14.7,2,7.5,2,5.4,2,77,2,12.6,2,7.1,2,,,2.8,1505.6,0,2,,,5.9,2,
4364,23.04.1961,18.6,2,13.2,2,10.2,2,5.7,2,89,2,13.5,2,2,2,,,1.7,891.3,0,2,,,6.2,2,
4364,24.04.1961,16,2,12.3,2,9.5,2,0.7,2,89,2,12.7,2,1.5,2,,,1.5,809.7,0,2,,,0.9,2,
4364,25.04.1961,17.1,2,11.6,2,8.9,2,0,2,84,2,11.5,2,4,2,,,2.2,1178.5,0,2,,,0,2,
4364,26.04.1961,18.2,2,11.9,2,4.5,2,6.8,2,85,2,11.8,2,7,2,,,2.6,1486.7,0,2,,,7.4,2,
4364,27.04.1961,16,2,11.8,2,9,2,0,2,80,2,11.2,2,3.5,2,,,2,1078,0,2,,,0,2,
4364,28.04.1961,15.3,2,10.6,2,5.2,2,5.1,2,80,2,10.2,2,5,2,,,2.3,1311.7,0,2,,,5.6,2,
4364,29.04.1961,12.7,2,11.1,2,7.5,2,6.1,2,92,2,11.8,2,0,2,,,1.2,671.3,0,2,,,6.7,2,
4364,30.04.1961,12,2,10.3,2,7.9,2,6.8,2,94,2,11.7,2,0.2,2,,,1.2,676,0,2,,,7.4,2,
4364,01.05.1961,13.7,2,10.1,2,8.3,2,1.9,2,94,2,11.9,2,0.8,2,,,1.4,769.8,0,2,,,2.3,2,
4364,02.05.1961,15.5,2,12.2,2,7.1,2,4,2,83,2,12,2,2.5,2,,,1.8,992,0,2,,,4.5,2,
4364,03.05.1961,16.7,2,11.1,2,8.1,2,0,2,78,2,10.6,2,7.1,2,,,2.8,1587.4,0,2,,,0,2,
4364,04.05.1961,19.7,2,15.3,2,6.3,2,3.1,2,74,2,12.4,2,5.7,2,,,2.6,1426.9,0,2,,,3.5,2,
4364,05.05.1961,22.1,2,16,2,12.2,2,7.2,2,81,2,15.2,2,4.2,2,,,2.4,1213.8,0,2,,,7.8,2,
4364,06.05.1961,18.6,2,14.6,2,11.3,2,7.1,2,82,2,13.4,2,5.4,2,,,2.6,1374.5,0,2,,,7.7,2,
4364,07.05.1961,15.1,2,10.9,2,8.4,2,14,2,83,2,11.3,2,4.5,2,,,2.3,1263.6,0,2,,,14.8,2,
4364,08.05.1961,13.9,2,9.1,2,6.1,2,16.3,2,82,2,9.7,2,6.8,2,,,2.7,1593.7,0,2,,,17.1,2,
4364,09.05.1961,12.6,2,8.8,2,6.3,2,6.4,2,90,2,10.2,2,2.8,2,,,1.8,1066,0,2,,,7,2,
4364,10.05.1961,10.9,2,8.1,2,6.4,2,12.6,2,85,2,9.2,2,1.5,2,,,1.6,914.1,0,2,,,13.3,2,
4364,11.05.1961,13,2,8.1,2,5.3,2,8.5,2,86,2,9.2,2,6,2,,,2.5,1480.7,0,2,,,9.1,2,
4364,12.05.1961,9.9,2,8.6,2,5.8,2,10.2,2,93,2,10.3,2,0,2,,,1.2,726,0,2,,,10.9,2,
4364,13.05.1961,12.3,2,8.8,2,7,2,0,2,83,2,9.9,2,2.5,2,,,1.8,1044.9,0,2,,,0,2,
4364,14.05.1961,12.6,2,7.8,2,5.1,2,1.2,2,75,2,8,2,5.8,2,,,2.4,1470.2,0,2,,,1.5,2,
4364,15.05.1961,14.2,2,9.2,2,3.9,2,4.4,2,87,2,10.3,2,2.7,2,,,1.9,1106,0,2,,,4.9,2,
4364,16.05.1961,14.5,2,10.3,2,6.8,2,0,2,82,2,10.1,2,3.8,2,,,2.1,1215.8,0,2,,,0,2,
4364,17.05.1961,16.3,2,10.7,2,6.1,2,0,2,80,2,10.1,2,5.3,2,,,2.5,1445,0,2,,,0,2,
4364,18.05.1961,16.9,2,10.7,2,2.7,2,0,2,72,2,9.2,2,9.9,2,,,3.4,2046,0,2,,,0,2,
4364,19.05.1961,12.4,2,10.1,2,4.7,2,2.6,2,80,2,9.9,2,3.1,2,,,2,1175.1,0,2,,,3,2,
4364,20.05.1961,12.4,2,8.8,2,7,2,4.5,2,89,2,10.4,2,1.4,2,,,1.6,926.2,0,2,,,5,2,
4364,21.05.1961,14.3,2,9.4,2,4,2,2.9,2,87,2,10.3,2,2.5,2,,,1.8,1076.1,0,2,,,3.3,2,
4364,22.05.1961,17.9,2,11.7,2,6.3,2,0,2,80,2,10.9,2,10.2,2,,,3.7,2093.5,0,2,,,0,2,
4364,23.05.1961,15.8,2,10.9,2,5.7,2,0,2,77,2,10.4,2,6.8,2,,,2.8,1644,0,2,,,0,2,
4364,24.05.1961,15.5,2,10.5,2,6.8,2,0,2,79,2,10.2,2,5.8,2,,,2.6,1514.2,0,2,,,0,2,
4364,25.05.1961,21.3,2,14.7,2,4.2,2,0,2,71,2,11.6,2,11.5,2,,,4.1,2321.9,0,2,,,0,2,
4364,26.05.1961,17,2,10.5,2,6.7,2,19.4,2,90,2,12.4,2,2.1,2,,,1.9,1025.1,0,2,,,20.3,2,
4364,27.05.1961,9.5,2,6.5,2,4.7,2,1.7,2,87,2,8.6,2,0.2,2,,,1.3,786.1,0,2,,,2,2,
4364,28.05.1961,13.2,2,8.6,2,4,2,0,2,79,2,8.8,2,4.4,2,,,2.2,1340,0,2,,,0,2,
4364,29.05.1961,9,2,7,2,5.5,2,11.3,2,90,2,9.2,2,0.1,2,,,1.3,777.4,0,2,,,12,2,
4364,30.05.1961,7.9,2,7.2,2,5.2,2,23.2,2,96,2,9.7,2,0.2,2,,,1.3,779.6,0,2,,,24.1,2,
4364,31.05.1961,10.7,2,9.6,2,6.9,2,0,2,94,2,11.2,2,0.8,2,,,1.5,889.7,0,2,,,0,2,
4364,01.06.1961,23.9,2,15.4,2,5.6,2,6.3,2,82,2,14.5,2,6,2,,,3,1580.8,0,2,,,6.9,2,
4364,02.06.1961,17.9,2,14.1,2,12,2,0,2,85,2,14,2,3.1,2,,,2.2,1164.4,0,2,,,0,2,
4364,03.06.1961,18.8,2,14.6,2,11.6,2,0,2,83,2,13.6,2,6,2,,,3,1559,0,2,,,0,2,
4364,04.06.1961,24.5,2,18.2,2,11.3,2,0,2,81,2,16.5,2,8.5,2,,,3.8,1927.2,0,2,,,0,2,
4364,05.06.1961,25.5,2,18.7,2,11.7,2,3.4,2,80,2,17.2,2,8.6,2,,,3.9,1956.8,0,2,,,3.8,2,
4364,06.06.1961,25.4,2,18.1,2,11.3,2,0,2,81,2,16.9,2,9,2,,,4,1986.4,0,2,,,0,2,
4364,07.06.1961,24.8,2,17.6,2,11,2,14.9,2,83,2,16.9,2,7.7,2,,,3.6,1812.2,0,2,,,15.7,2,
4364,08.06.1961,21.3,2,16.5,2,12.8,2,0,2,78,2,14.6,2,5.8,2,,,3.1,1596.9,0,2,,,0,2,
4364,09.06.1961,20.5,2,15.6,2,11.2,2,19.8,2,86,2,15.5,2,2.4,2,,,2.2,1095.7,0,2,,,20.7,2,
4364,10.06.1961,15.5,2,12.2,2,9.5,2,0.7,2,86,2,12.5,2,1.7,2,,,1.9,1001.8,0,2,,,0.9,2,
4364,11.06.1961,20.4,2,14.8,2,9.3,2,2,2,78,2,13.2,2,6.4,2,,,3.1,1669.8,0,2,,,2.4,2,
4364,12.06.1961,19,2,13.5,2,10.5,2,1.7,2,82,2,12.8,2,3.7,2,,,2.4,1276.3,0,2,,,2,2,
4364,13.06.1961,16.5,2,12.9,2,10.3,2,15.7,2,91,2,13.8,2,0.2,2,,,1.6,814.3,0,2,,,16.5,2,
4364,14.06.1961,14.8,2,12.1,2,10.4,2,0.6,2,87,2,12.3,2,2.2,2,,,2,1101.2,0,2,,,0.8,2,
4364,15.06.1961,16.3,2,11,2,6.2,2,0,2,73,2,9.8,2,9.5,2,,,3.6,2110.5,0,2,,,0,2,
4364,16.06.1961,20.9,2,14.6,2,4.5,2,0,2,71,2,11.7,2,12.8,2,,,4.5,2547.7,0,2,,,0,2,
4364,17.06.1961,24.2,2,18.6,2,9.3,2,0,2,68,2,14.4,2,7.8,2,,,3.5,1825.9,0,2,,,0,2,
4364,18.06.1961,25.4,2,19.1,2,12.4,2,2.8,2,75,2,17.2,2,8.7,2,,,4,1990.1,0,2,,,3.2,2,
4364,19.06.1961,19.7,2,14.6,2,9.3,2,0,2,69,2,11.1,2,12.5,2,,,4.6,2508.8,0,2,,,0,2,
4364,20.06.1961,20.1,2,14,2,5.7,2,0,2,70,2,11.3,2,12.4,2,,,4.4,2468.2,0,2,,,0,2,
4364,21.06.1961,19.7,2,14,2,8.9,2,0,2,70,2,11.3,2,10.7,2,,,4.1,2250,0,2,,,0,2,
4364,22.06.1961,24.2,2,18.4,2,6.3,2,0,2,60,2,12.5,2,10.8,2,,,4.3,2277.2,0,2,,,0,2,
4364,23.06.1961,23.8,2,18.2,2,11.5,2,0,2,68,2,13.9,2,12.4,2,,,4.9,2495.2,0,2,,,0,2,
4364,24.06.1961,26.5,2,19.6,2,11.4,2,0,2,68,2,15.3,2,12.9,2,,,5.1,2563,0,2,,,0,2,
4364,25.06.1961,28.6,2,21.1,2,12.6,2,0,2,64,2,16,2,13.9,2,,,5.5,2685.1,0,2,,,0,2,
4364,26.06.1961,30.4,2,23.4,2,11.3,2,6.1,2,62,2,16.9,2,10.7,2,,,4.6,2220.7,0,2,,,6.7,2,
4364,27.06.1961,23.4,2,16.6,2,13,2,2.4,2,82,2,16.4,2,3.6,2,,,2.6,1279.4,0,2,,,2.8,2,
4364,28.06.1961,18.9,2,14.2,2,8.6,2,0,2,72,2,11.7,2,8.7,2,,,3.6,1973.5,0,2,,,0,2,
4364,29.06.1961,24.4,2,17.2,2,6.9,2,0,2,68,2,13.4,2,14.2,2,,,5.1,2735.1,0,2,,,0,2,
4364,30.06.1961,27.5,2,20,2,8.7,2,0,2,63,2,14.7,2,14.2,2,,,5.3,2719.9,0,2,,,0,2,
4364,01.07.1961,30.6,2,22.2,2,10.7,2,0,2,64,2,16.5,2,14.2,2,,,5.6,2731.7,0,2,,,0,2,
4364,02.07.1961,31.8,2,23.3,2,12.7,2,0,2,64,2,17.5,2,13.7,2,,,5.6,2648.1,0,2,,,0,2,
4364,03.07.1961,25.6,2,18.8,2,14.4,2,0,2,74,2,17.1,2,7.3,2,,,3.6,1748.7,0,2,,,0,2,
4364,04.07.1961,18.3,2,14,2,10.8,2,2.8,2,79,2,13.3,2,1.6,2,,,1.9,972.4,0,2,,,3.2,2,
4364,05.07.1961,15.3,2,10.7,2,8.1,2,5.1,2,81,2,10.6,2,4.8,2,,,2.5,1432.6,0,2,,,5.6,2,
4364,06.07.1961,16.2,2,11.7,2,7.5,2,0,2,81,2,11.2,2,3.2,2,,,2.2,1213.6,0,2,,,0,2,
4364,07.07.1961,20.3,2,15.1,2,6.2,2,0,2,68,2,11.5,2,8.5,2,,,3.5,1916.9,0,2,,,0,2,
4364,08.07.1961,19.1,2,15,2,10.9,2,16.4,2,81,2,14.4,2,0.9,2,,,1.7,884.7,0,2,,,17.2,2,
4364,09.07.1961,19,2,14.5,2,11.4,2,0,2,81,2,13.6,2,4.2,2,,,2.6,1356.7,0,2,,,0,2,
4364,10.07.1961,18.3,2,14.1,2,9.6,2,0,2,72,2,11.6,2,5.2,2,,,2.7,1462.5,0,2,,,0,2,
4364,11.07.1961,23.8,2,18.2,2,12.2,2,1.2,2,78,2,16.4,2,3.3,2,,,2.5,1216.8,0,2,,,1.5,2,
4364,12.07.1961,27.8,2,21.6,2,11.5,2,8.7,2,72,2,18.1,2,9.6,2,,,4.2,2051.2,0,2,,,9.3,2,
4364,13.07.1961,22.1,2,15.5,2,12.7,2,9.7,2,80,2,14.7,2,3.7,2,,,2.5,1265.7,0,2,,,10.4,2,
4364,14.07.1961,19.3,2,14.3,2,10.1,2,1.4,2,81,2,13.4,2,7.3,2,,,3.3,1761.4,0,2,,,1.7,2,
4364,15.07.1961,21,2,16,2,9.9,2,1.6,2,68,2,12.5,2,9.7,2,,,3.9,2094.3,0,2,,,1.9,2,
4364,16.07.1961,17.4,2,13.4,2,10.2,2,16.6,2,81,2,12.8,2,3.3,2,,,2.3,1203.4,0,2,,,17.4,2,
4364,17.07.1961,18.9,2,14.1,2,9.9,2,1.9,2,83,2,13.1,2,3.4,2,,,2.3,1200.4,0,2,,,2.3,2,
