STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5644,01.01.1961,3.9,0,2.4,0,0.1,0,0,0,88,0,6.3,0,3.4,0,,,0.5,293.3,1,0,,,0,0,
5644,02.01.1961,3.5,0,3.3,0,1.5,0,7.9,0,81,0,6.3,0,0,0,,,0.3,132.9,1,0,,,8.5,0,
5644,03.01.1961,5.9,0,4,0,2.1,0,0.9,0,83,0,7.1,0,0,0,,,0.3,134.2,0,0,,,1.1,0,
5644,04.01.1961,4,0,3.3,0,1.1,0,0.8,0,86,0,6.5,0,1.4,0,,,0.4,203.6,0,0,,,1,0,
5644,05.01.1961,4.2,0,3.3,0,2.1,0,0,0,84,0,6.5,0,0.8,0,,,0.4,176.2,0,0,,,0,0,
5644,06.01.1961,3,0,2.6,0,0.8,0,4,0,85,0,6.1,0,0,0,,,0.3,138.6,0,0,,,4.7,0,
5644,07.01.1961,3.4,0,3,0,2.1,0,2,0,91,0,6.8,0,0,0,,,0.3,140.2,0,0,,,2.4,0,
5644,08.01.1961,5,0,4.2,0,1.4,0,4.2,0,86,0,6.9,0,0.4,0,,,0.3,162.1,0,0,,,4.7,0,
5644,09.01.1961,5,0,2.8,0,2,0,2,0,88,0,6.7,0,0,0,,,0.3,143.8,0,0,,,2.4,0,
5644,10.01.1961,4,0,3.4,0,1.6,0,5.4,0,89,0,6.9,0,0,0,,,0.3,145.7,0,0,,,5.9,0,
5644,11.01.1961,3.4,0,-0.2,0,-2,0,0,0,92,0,5.9,0,0.8,0,,,0.3,189.3,0,0,,,0,0,
5644,12.01.1961,0.9,0,-2.1,0,-3.2,0,0,0,93,0,5.1,0,4.7,0,,,0.6,396.6,0,0,,,0,0,
5644,13.01.1961,1.2,0,0.4,0,-4.1,0,11.3,0,70,0,4.4,0,0,0,,,0.3,152.1,0,0,,,12.5,0,
5644,14.01.1961,2.4,0,1.1,0,-0.5,0,0.8,0,92,0,6,0,0,0,,,0.3,154.4,10,0,,,1.1,0,
5644,15.01.1961,1.2,0,-2.6,0,-4,0,0,0,88,0,4.7,0,3.1,0,,,0.5,325.1,8,0,,,0,0,
5644,16.01.1961,-2.6,0,-3.8,0,-6.6,0,0,0,86,0,4,0,5.5,0,,,0.5,461.5,7,0,,,0,0,
5644,17.01.1961,-0.8,0,-1.9,0,-3.9,0,0,0,83,0,4.5,0,1.3,0,,,0.4,234.1,7,0,,,0,0,
5644,18.01.1961,-0.2,0,-7.5,0,-12.9,0,0,0,77,0,2.8,0,6,0,,,0.5,502.3,7,0,,,0,0,
5644,19.01.1961,-3,0,-6.3,0,-9.9,0,0,0,58,0,2.3,0,7.3,0,,,0.6,583.3,6,0,,,0,0,
5644,20.01.1961,-2.6,0,-3.8,0,-7.4,0,0,0,68,0,3.1,0,0,0,,,0.3,170,6,0,,,0,0,
5644,21.01.1961,1.7,0,0.7,0,-2.7,0,4.5,0,90,0,5.7,0,0,0,,,0.3,172.9,6,0,,,5.2,0,
5644,22.01.1961,2.7,0,2.1,0,0.8,0,0,0,91,0,6.5,0,0.1,0,,,0.3,181.8,6,0,,,0,0,
5644,23.01.1961,2,0,0.2,0,-0.2,0,1.4,0,94,0,5.9,0,0,0,,,0.3,179,5,0,,,1.8,0,
5644,24.01.1961,-0.2,0,-4.6,0,-5,0,0.2,0,88,0,3.9,0,0,0,,,0.3,182.2,6,0,,,0.3,0,
5644,25.01.1961,-5,0,-7,0,-8.5,0,0,0,78,0,2.9,0,0,0,,,0.2,185.4,6,0,,,0,0,
5644,26.01.1961,-8.4,0,-10.4,0,-11.5,0,0,0,75,0,2.1,0,4.3,0,,,0.4,456.5,6,0,,,0,0,
5644,27.01.1961,-3.3,0,-6.3,0,-13.5,0,0,0,78,0,2.9,0,4.4,0,,,0.4,469.6,6,0,,,0,0,
5644,28.01.1961,0,0,-1.1,0,-7.8,0,0.3,0,79,0,4.3,0,1,0,,,0.4,259.5,5,0,,,0.4,0,
5644,29.01.1961,7,0,6.6,0,0,0,3,0,76,0,7.3,0,1.7,0,,,0.5,309.1,4,0,,,3.4,0,
5644,30.01.1961,8.4,0,7.7,0,5.7,0,9.8,0,82,0,8.7,0,0.9,0,,,0.5,261.8,2,0,,,10.5,0,
5644,31.01.1961,6.6,0,4.8,0,3.7,0,0.3,0,87,0,7.6,0,1.1,0,,,0.5,279.5,0,0,,,0.4,0,
5644,01.02.1961,4.5,0,4.3,0,2.4,0,6,0,79,0,6.7,0,1.4,0,,,0.5,304.4,0,0,,,6.5,0,
5644,02.02.1961,4.1,0,2.3,0,1.6,0,1.7,0,86,0,6.1,0,0,0,,,0.4,214.1,0,0,,,2.1,0,
5644,03.02.1961,2.8,0,0.8,0,0,0,0.9,0,90,0,5.9,0,0.9,0,,,0.5,280.1,0,0,,,1.2,0,
5644,04.02.1961,2.4,0,1.7,0,-0.2,0,9.1,0,90,0,6.1,0,0,0,,,0.4,222.1,0,0,,,10.1,0,
5644,05.02.1961,2.8,0,1.4,0,0.3,0,0,0,81,0,5.6,0,2.2,0,,,0.6,381.6,0,0,,,0,0,
5644,06.02.1961,7,0,6.1,0,0.6,0,2.6,0,85,0,7.9,0,0,0,,,0.4,230.3,0,0,,,3,0,
5644,07.02.1961,6.8,0,4.7,0,4,0,3.1,0,81,0,6.9,0,3.3,0,,,0.8,473.4,0,0,,,3.5,0,
5644,08.02.1961,7.1,0,6.2,0,4.5,0,1.2,0,79,0,7.5,0,0.7,0,,,0.6,290,0,0,,,1.5,0,
5644,09.02.1961,10.6,0,8,0,6.2,0,7.8,0,83,0,9.3,0,0.8,0,,,0.6,302.4,0,0,,,8.4,0,
5644,10.02.1961,7.5,0,6.2,0,4.5,0,0,0,77,0,7.2,0,2.9,0,,,0.8,465.2,0,0,,,0,0,
5644,11.02.1961,8.2,0,7,0,4.5,0,11.2,0,81,0,8,0,0,0,,,0.5,251.9,0,0,,,11.9,0,
5644,12.02.1961,8.3,0,5.2,0,4.5,0,3.7,0,85,0,7.6,0,1.5,0,,,0.7,371.7,0,0,,,4.1,0,
5644,13.02.1961,8,0,6.2,0,3.5,0,0,0,89,0,8.4,0,0,0,,,0.5,261,0,0,,,0,0,
5644,14.02.1961,12.5,0,5.2,0,0.1,0,0,0,86,0,8,0,7.8,0,,,1.4,878.9,0,0,,,0,0,
5644,15.02.1961,12.9,0,5.3,0,-0.6,0,0,0,88,0,8.3,0,7.3,0,,,1.4,850.8,0,0,,,0,0,
5644,16.02.1961,10.9,0,5.5,0,0.9,0,0,0,90,0,8.4,0,5.2,0,,,1.1,693.2,0,0,,,0,0,
5644,17.02.1961,7.2,0,2.5,0,0.5,0,0,0,93,0,6.9,0,6,0,,,1.2,767.7,0,0,,,0,0,
5644,18.02.1961,7.3,0,3.7,0,-0.9,0,2,0,89,0,7.1,0,8,0,,,1.4,942.2,0,0,,,2.3,0,
5644,19.02.1961,9.4,0,6.7,0,2.1,0,0,0,90,0,8.9,0,1.3,0,,,0.7,397.7,0,0,,,0,0,
5644,20.02.1961,10.1,0,4.4,0,2.1,0,0,0,89,0,7.7,0,5.3,0,,,1.2,739.5,0,0,,,0,0,
5644,21.02.1961,6.1,0,4.8,0,0.1,0,0,0,85,0,7.2,0,0,0,,,0.5,299.7,0,0,,,0,0,
5644,22.02.1961,10.6,0,3.6,0,-0.9,0,0,0,84,0,6.8,0,8.9,0,,,1.6,1067.4,0,0,,,0,0,
5644,23.02.1961,8.5,0,4.6,0,-0.9,0,0,0,82,0,7.1,0,6.7,0,,,1.3,889.8,0,0,,,0,0,
5644,24.02.1961,14.1,0,9.5,0,4.1,0,0,0,70,0,8.3,0,2.8,0,,,1,559.8,0,0,,,0,0,
5644,25.02.1961,16.3,0,10.1,0,5.9,0,0,0,57,0,7.1,0,8.7,0,,,1.9,1088.4,0,0,,,0,0,
5644,26.02.1961,15.8,0,10.1,0,4.6,0,0.2,0,68,0,8.4,0,8.9,0,,,2,1118.9,0,0,,,0.3,0,
5644,27.02.1961,14.5,0,13.9,0,9,0,0.2,0,80,0,12.4,0,0.5,0,,,0.8,375.7,0,0,,,0.3,0,
5644,28.02.1961,14.5,0,6.9,0,3.9,0,8.8,0,84,0,8.9,0,0.2,0,,,0.7,354.1,0,0,,,9.5,0,
5644,01.03.1961,6.7,0,5.2,0,2.8,0,0.4,0,90,0,8,0,0.2,0,,,0.6,359.6,0,0,,,0.6,0,
5644,02.03.1961,8.1,0,5.8,0,1.1,0,5.8,0,84,0,7.6,0,1,0,,,0.7,439.2,0,0,,,6.3,0,
5644,03.03.1961,7.9,0,3.8,0,1.6,0,0.7,0,89,0,7.5,0,2.9,0,,,1,622.9,0,0,,,0.9,0,
5644,04.03.1961,9.8,0,3.6,0,-1.8,0,0,0,84,0,6.7,0,5.6,0,,,1.3,885.1,0,0,,,0,0,
5644,05.03.1961,12.6,0,4.6,0,-1.9,0,0,0,79,0,6.7,0,7.4,0,,,1.6,1066.2,0,0,,,0,0,
5644,06.03.1961,13.1,0,4.2,0,-1.1,0,0,0,83,0,6.9,0,6.9,0,,,1.6,1029.8,0,0,,,0,0,
5644,07.03.1961,15.2,0,5.5,0,-2,0,0,0,80,0,7.3,0,7.2,0,,,1.7,1069.9,0,0,,,0,0,
5644,08.03.1961,15.7,0,6.2,0,-1.4,0,0,0,79,0,7.6,0,6.8,0,,,1.7,1042.2,0,0,,,0,0,
5644,09.03.1961,18.6,0,6.4,0,-0.7,0,0,0,79,0,7.5,0,7.8,0,,,1.9,1151.5,0,0,,,0,0,
5644,10.03.1961,17.2,0,7.7,0,-0.2,0,0,0,78,0,8,0,8.4,0,,,2,1222.6,0,0,,,0,0,
5644,11.03.1961,11.4,0,9.2,0,4.1,0,0,0,76,0,8.9,0,0,0,,,0.7,396.3,0,0,,,0,0,
5644,12.03.1961,14.5,0,11.8,0,4.3,0,1.1,0,69,0,9.2,0,2.6,0,,,1.2,663.5,0,0,,,1.4,0,
5644,13.03.1961,13.2,0,9.6,0,9.1,0,0.9,0,93,0,10.9,0,0,0,,,0.8,407.6,0,0,,,1.1,0,
5644,14.03.1961,11.3,0,10.2,0,9.3,0,0,0,83,0,10.4,0,0,0,,,0.8,413.3,0,0,,,0,0,
5644,15.03.1961,12.7,0,8.8,0,7.2,0,0,0,91,0,10.8,0,0,0,,,0.8,418.9,0,0,,,0,0,
5644,16.03.1961,18.2,0,8.8,0,1.9,0,0,0,81,0,9.1,0,8.9,0,,,2.3,1346.7,0,0,,,0,0,
5644,17.03.1961,21,0,12.1,0,-0.1,0,0,0,65,0,8.3,0,9.9,0,,,2.5,1463.2,0,0,,,0,0,
5644,18.03.1961,15.1,0,8.8,0,5,0,0,0,68,0,8.3,0,5.1,0,,,1.7,971.8,0,0,,,0,0,
5644,19.03.1961,5.1,0,2.9,0,1.1,0,0,0,86,0,6.7,0,5.2,0,,,1.4,991.8,0,0,,,0,0,
5644,20.03.1961,5,0,2.6,0,0.2,0,9,0,81,0,5.9,0,1.5,0,,,0.9,607.2,0,0,,,10,0,
5644,21.03.1961,5.6,0,2.2,0,0.2,0,2,0,84,0,6.1,0,4,0,,,1.3,881.9,0,0,,,2.4,0,
5644,22.03.1961,5.3,0,2.6,0,-2.4,0,2.5,0,89,0,6.4,0,4.2,0,,,1.3,912,0,0,,,3,0,
5644,23.03.1961,8.8,0,7.6,0,3.6,0,0,0,85,0,8.8,0,0,0,,,0.8,464.6,0,0,,,0,0,
5644,24.03.1961,10.2,0,7.2,0,5.6,0,0,0,78,0,8.1,0,0,0,,,0.9,470.3,0,0,,,0,0,
5644,25.03.1961,10.5,0,6.5,0,0.1,0,0,0,81,0,7.7,0,0.8,0,,,0.9,564,0,0,,,0,0,
5644,26.03.1961,12.4,0,7.9,0,0,0,0,0,74,0,7.6,0,4.6,0,,,1.6,990.3,0,0,,,0,0,
5644,27.03.1961,8.8,0,2.2,0,0.1,0,3.3,0,87,0,6.4,0,5.7,0,,,1.7,1121.4,0,0,,,3.9,0,
5644,28.03.1961,6.7,0,4.6,0,0.6,0,0,0,68,0,5.7,0,3.6,0,,,1.3,895.8,0,0,,,0,0,
5644,29.03.1961,8.6,0,7,0,4.1,0,2.3,0,82,0,8,0,0.5,0,,,0.9,555.1,0,0,,,2.7,0,
5644,30.03.1961,11.6,0,10,0,7.1,0,19.5,0,87,0,10.8,0,0.4,0,,,1,549.7,0,0,,,20.4,0,
5644,31.03.1961,10.1,0,4.6,0,3.6,0,1,0,88,0,7.6,0,1.7,0,,,1.2,703.5,0,0,,,1.2,0,
5644,01.04.1961,10.2,0,8,0,3,0,10.1,0,86,0,9.3,0,0,0,,,0.9,515.8,0,0,,,10.8,0,
5644,02.04.1961,9.1,0,7.3,0,3.7,0,18.1,0,95,0,9.3,0,0,0,,,0.9,521.4,0,0,,,18.9,0,
5644,03.04.1961,9.3,0,6.2,0,4.5,0,2.6,0,77,0,7.3,0,2.2,0,,,1.3,781.2,0,0,,,3,0,
5644,04.04.1961,9.3,0,7.8,0,5.1,0,3,0,87,0,9.1,0,0,0,,,0.9,532.6,0,0,,,3.4,0,
5644,05.04.1961,19.2,0,14.2,0,7.7,0,4.5,0,78,0,12.4,0,1.9,0,,,1.5,759.8,0,0,,,5,0,
5644,06.04.1961,24,0,16.4,0,8.4,0,0,0,67,0,12.1,0,8.2,0,,,2.9,1505,0,0,,,0,0,
5644,07.04.1961,22.9,0,15.8,0,12.3,0,17.2,0,73,0,13.5,0,8.4,0,,,3.1,1538.6,0,0,,,18,0,
5644,08.04.1961,13.2,0,7.7,0,6.1,0,0,0,85,0,9.5,0,0,0,,,1,554.7,0,0,,,0,0,
5644,09.04.1961,10.8,0,6.6,0,1.1,0,0.4,0,74,0,7.1,0,10.8,0,,,2.8,1844,0,0,,,0.6,0,
5644,10.04.1961,11.8,0,7,0,4.6,0,1.1,0,83,0,8.4,0,1.3,0,,,1.2,720.8,0,0,,,1.4,0,
5644,11.04.1961,17.8,0,11.1,0,4.6,0,0,0,83,0,11.1,0,7.7,0,,,2.6,1494.4,0,0,,,0,0,
5644,12.04.1961,18.2,0,10.7,0,5.1,0,0,0,80,0,10,0,8.1,0,,,2.7,1551.9,0,0,,,0,0,
5644,13.04.1961,21.5,0,12.9,0,6.2,0,0,0,77,0,11.2,0,9,0,,,3.1,1670.1,0,0,,,0,0,
5644,14.04.1961,20.6,0,13.8,0,8.1,0,11,0,76,0,12,0,4.9,0,,,2.2,1182,0,0,,,11.7,0,
5644,15.04.1961,13,0,11,0,9.3,0,61.4,0,93,0,12.5,0,0,0,,,1.1,592.2,0,0,,,62.7,0,
5644,16.04.1961,13.2,0,10.7,0,9.4,0,0,0,90,0,11.6,0,0.5,0,,,1.2,658.6,0,0,,,0,0,
5644,17.04.1961,16,0,11.4,0,8.4,0,7.1,0,86,0,11.7,0,2.2,0,,,1.6,872.9,0,0,,,7.7,0,
5644,18.04.1961,10.6,0,9.6,0,8.8,0,3.9,0,94,0,11.2,0,0,0,,,1.1,607.7,0,0,,,4.4,0,
5644,19.04.1961,14.7,0,11,0,8.2,0,0,0,84,0,10.9,0,0.9,0,,,1.4,724.2,0,0,,,0,0,
5644,20.04.1961,18.8,0,13,0,6.3,0,0.1,0,81,0,12,0,7.3,0,,,2.7,1524.7,0,0,,,0.2,0,
5644,21.04.1961,17.2,0,11.8,0,8.6,0,0,0,80,0,11.2,0,5.6,0,,,2.4,1321,0,0,,,0,0,
5644,22.04.1961,20.3,0,13.6,0,7,0,4,0,83,0,13.1,0,5.4,0,,,2.4,1303.3,0,0,,,4.5,0,
5644,23.04.1961,18.9,0,12.9,0,8.6,0,6.9,0,85,0,12.9,0,4,0,,,2.1,1134.7,0,0,,,7.5,0,
5644,24.04.1961,13.2,0,11.4,0,10.1,0,3,0,91,0,12.7,0,0,0,,,1.2,637.5,0,0,,,3.4,0,
5644,25.04.1961,16.7,0,11.6,0,9.9,0,0,0,87,0,12.1,0,4.4,0,,,2.2,1198.2,0,0,,,0,0,
5644,26.04.1961,16.9,0,11.4,0,5.5,0,0.2,0,88,0,11.9,0,5.1,0,,,2.3,1293.4,0,0,,,0.4,0,
5644,27.04.1961,13.5,0,10.6,0,8.9,0,0,0,79,0,10.4,0,0.9,0,,,1.4,766.1,0,0,,,0,0,
5644,28.04.1961,13.8,0,9.3,0,4.8,0,0.7,0,87,0,10.4,0,5.5,0,,,2.3,1357.6,0,0,,,0.9,0,
5644,29.04.1961,12.1,0,10.3,0,7.1,0,29.1,0,93,0,11.7,0,0,0,,,1.2,660.9,0,0,,,30.1,0,
5644,30.04.1961,11.9,0,10.8,0,9.7,0,0.4,0,93,0,12.1,0,0,0,,,1.2,665.4,0,0,,,0.6,0,
5644,01.05.1961,15.3,0,11.2,0,9.6,0,2,0,86,0,11.7,0,1.2,0,,,1.6,824.1,0,0,,,2.4,0,
5644,02.05.1961,14.2,0,11.6,0,7,0,0.3,0,87,0,11.7,0,0,0,,,1.2,674.2,0,0,,,0.5,0,
5644,03.05.1961,17.5,0,12.7,0,7.2,0,0,0,72,0,10.3,0,8.7,0,,,3.2,1803.3,0,0,,,0,0,
5644,04.05.1961,17.7,0,13,0,6.9,0,1.8,0,82,0,12.4,0,3.1,0,,,2,1084.6,0,0,,,2.2,0,
5644,05.05.1961,22.8,0,16.7,0,12.6,0,4.3,0,80,0,15.5,0,5.3,0,,,2.8,1375.7,0,0,,,4.8,0,
5644,06.05.1961,19.5,0,14.6,0,12.3,0,8.6,0,88,0,15.2,0,4.1,0,,,2.4,1225.2,0,0,,,9.2,0,
5644,07.05.1961,15.1,0,11.4,0,8.4,0,12.6,0,78,0,11.2,0,5,0,,,2.4,1348,0,0,,,13.3,0,
5644,08.05.1961,14,0,10.2,0,5.6,0,7.9,0,76,0,9.5,0,7.3,0,,,2.8,1654.5,0,0,,,8.5,0,
5644,09.05.1961,11.7,0,9.2,0,6,0,11,0,87,0,10.3,0,2.4,0,,,1.7,1017.8,0,0,,,11.7,0,
5644,10.05.1961,9.2,0,8.2,0,7.1,0,1.4,0,83,0,8.9,0,0.3,0,,,1.3,746.2,0,0,,,1.7,0,
5644,11.05.1961,12.2,0,7,0,4.8,0,2.9,0,80,0,8.3,0,3.6,0,,,2,1184.9,0,0,,,3.3,0,
5644,12.05.1961,9.1,0,8.3,0,4.5,0,7.5,0,93,0,10,0,0,0,,,1.2,714.2,0,0,,,8.1,0,
5644,13.05.1961,15.7,0,10.4,0,7.3,0,0,0,77,0,9.9,0,9,0,,,3.3,1908.5,0,0,,,0,0,
5644,14.05.1961,13.8,0,8.6,0,6.1,0,0,0,81,0,9.5,0,9.4,0,,,3.3,1967.4,0,0,,,0,0,
5644,15.05.1961,13.7,0,8.8,0,2.1,0,2.9,0,85,0,9.6,0,3.3,0,,,1.9,1163.1,0,0,,,3.3,0,
5644,16.05.1961,15.2,0,10.8,0,6.8,0,0.2,0,77,0,10,0,4.1,0,,,2.2,1273.7,0,0,,,0.4,0,
5644,17.05.1961,16.2,0,10.1,0,4.6,0,0,0,75,0,9.2,0,6.7,0,,,2.8,1624.5,0,0,,,0,0,
5644,18.05.1961,15.5,0,9,0,4.3,0,0,0,77,0,8.7,0,7.1,0,,,2.8,1682.7,0,0,,,0,0,
5644,19.05.1961,12.7,0,10.4,0,4.3,0,5,0,73,0,9.1,0,3.2,0,,,1.9,1165.8,0,0,,,5.5,0,
5644,20.05.1961,10.8,0,9.2,0,8.6,0,10,0,88,0,10.3,0,0.5,0,,,1.4,807.8,0,0,,,10.7,0,
5644,21.05.1961,10.4,0,8.2,0,6.2,0,0,0,87,0,9.5,0,4.7,0,,,2.3,1374.4,0,0,,,0,0,
5644,22.05.1961,17.5,0,13.1,0,10.2,0,0,0,84,0,13.3,0,9.1,0,,,3.6,1969.5,0,0,,,0,0,
5644,23.05.1961,18.1,0,13.8,0,7.5,0,0,0,80,0,13.3,0,9.4,0,,,3.6,2014.5,0,0,,,0,0,
5644,24.05.1961,17.2,0,13.2,0,6.5,0,0,0,79,0,12.1,0,9.3,0,,,3.5,2005.5,0,0,,,0,0,
5644,25.05.1961,22.3,0,15.8,0,8.5,0,0,0,81,0,14.7,0,10.1,0,,,4,2117.8,0,0,,,0,0,
5644,26.05.1961,16,0,12.3,0,10.5,0,2.5,0,91,0,13.6,0,0,0,,,1.5,757.4,0,0,,,2.9,0,
5644,27.05.1961,10.5,0,9.2,0,8,0,2.8,0,89,0,10.7,0,0,0,,,1.3,759.8,0,0,,,3.2,0,
5644,28.05.1961,10.2,0,9.5,0,7,0,12.9,0,90,0,10.7,0,5.2,0,,,2.4,1466.5,0,0,,,13.6,0,
5644,29.05.1961,9.2,0,7.4,0,7,0,5.7,0,89,0,9.2,0,0,0,,,1.3,764.4,0,0,,,6.2,0,
5644,30.05.1961,8,0,7.7,0,6.5,0,10.9,0,91,0,9.5,0,0,0,,,1.3,766.6,0,0,,,11.6,0,
5644,31.05.1961,12.8,0,9.4,0,7.6,0,0,0,89,0,10.5,0,1.8,0,,,1.8,1013.3,0,0,,,0,0,
5644,01.06.1961,24.4,0,15.9,0,6.1,0,36,0,81,0,14.7,0,6.3,0,,,3.1,1627.6,0,0,,,37.1,0,
5644,02.06.1961,14,0,12.9,0,12,0,3.5,0,91,0,13.6,0,0,0,,,1.5,772.5,0,0,,,4,0,
5644,03.06.1961,14.4,0,12.2,0,11.2,0,0,0,88,0,12.9,0,0.2,0,,,1.5,801.6,0,0,,,0,0,
5644,04.06.1961,23.5,0,17.1,0,9.5,0,0,0,83,0,16.1,0,6.7,0,,,3.3,1689.9,0,0,,,0,0,
5644,05.06.1961,23,0,16.6,0,12,0,0.3,0,88,0,17.1,0,4,0,,,2.7,1323.7,0,0,,,0.5,0,
5644,06.06.1961,23.9,0,16.2,0,12.6,0,2.3,0,92,0,17.5,0,4.6,0,,,2.9,1407.6,0,0,,,2.7,0,
5644,07.06.1961,22.8,0,17.5,0,12.6,0,1.6,0,86,0,17.3,0,3.8,0,,,2.6,1300.1,0,0,,,1.9,0,
5644,08.06.1961,20.8,0,16.7,0,14.1,0,0,0,85,0,16.4,0,4.9,0,,,2.9,1452.2,0,0,,,0,0,
5644,09.06.1961,20.1,0,15.6,0,11.6,0,24.5,0,90,0,16.5,0,2.1,0,,,2.1,1070.6,0,0,,,25.4,0,
5644,10.06.1961,15.6,0,13.2,0,10.4,0,0,0,87,0,13.7,0,0.6,0,,,1.6,866.5,0,0,,,0,0,
5644,11.06.1961,20,0,14.5,0,9.6,0,5.4,0,85,0,14.5,0,5.7,0,,,3,1566.4,0,0,,,5.9,0,
5644,12.06.1961,18,0,13.1,0,10.5,0,5.4,0,84,0,12.8,0,5.6,0,,,2.9,1553.9,0,0,,,5.9,0,
5644,13.06.1961,14.9,0,13,0,11,0,10.3,0,92,0,13.9,0,0,0,,,1.5,787.1,0,0,,,11,0,
5644,14.06.1961,14,0,11.6,0,10.2,0,1.2,0,83,0,11.7,0,0,0,,,1.5,787.9,0,0,,,1.5,0,
5644,15.06.1961,17.7,0,12.6,0,6.7,0,0,0,74,0,10.7,0,12,0,,,4.3,2435.3,0,0,,,0,0,
5644,16.06.1961,20.8,0,12.9,0,6.6,0,0,0,76,0,11.1,0,11.5,0,,,4.3,2367.6,0,0,,,0,0,
5644,17.06.1961,24.5,0,17.6,0,9,0,0,0,71,0,14,0,9.7,0,,,4.1,2121.3,0,0,,,0,0,
5644,18.06.1961,26.9,0,20.8,0,11.5,0,2.7,0,75,0,18.4,0,10.9,0,,,4.6,2286.7,0,0,,,3.1,0,
5644,19.06.1961,19.5,0,14.6,0,11.3,0,0,0,74,0,12.4,0,11,0,,,4.3,2300.9,0,0,,,0,0,
5644,20.06.1961,21.4,0,15,0,6.5,0,0,0,70,0,11.7,0,14.5,0,,,5,2781.8,0,0,,,0,0,
5644,21.06.1961,20.4,0,13.7,0,9.3,0,0,0,72,0,11.5,0,12.5,0,,,4.6,2507.3,0,0,,,0,0,
5644,22.06.1961,24.4,0,17.6,0,6.6,0,0,0,69,0,13.6,0,12,0,,,4.6,2438.5,0,0,,,0,0,
5644,23.06.1961,24.3,0,17.9,0,10.6,0,0,0,66,0,13.5,0,13.8,0,,,5.2,2685.5,0,0,,,0,0,
5644,24.06.1961,27,0,19.2,0,10,0,0,0,67,0,14.7,0,12.9,0,,,5.1,2561.5,0,0,,,0,0,
5644,25.06.1961,30,0,21.1,0,11.2,0,0,0,65,0,16.1,0,14.5,0,,,5.7,2780.5,0,0,,,0,0,
5644,26.06.1961,31.1,0,22.5,0,12.1,0,0.9,0,67,0,18.1,0,11.2,0,,,4.9,2326.7,0,0,,,1.2,0,
5644,27.06.1961,21.6,0,16.4,0,14.4,0,2.3,0,85,0,16.7,0,1.5,0,,,2.1,994.6,0,0,,,2.7,0,
5644,28.06.1961,19.6,0,14,0,10.2,0,0,0,73,0,11.6,0,7.4,0,,,3.4,1803.3,0,0,,,0,0,
5644,29.06.1961,24.2,0,15.8,0,7.5,0,0,0,77,0,13.5,0,12.3,0,,,4.7,2474.3,0,0,,,0,0,
5644,30.06.1961,28.1,0,18.8,0,8.9,0,0,0,73,0,15.6,0,14.5,0,,,5.5,2774.4,0,0,,,0,0,
5644,01.07.1961,31,0,21,0,11,0,0,0,68,0,16.4,0,14.3,0,,,5.7,2745.2,0,0,,,0,0,
5644,02.07.1961,32.5,0,22.7,0,12.5,0,0,0,69,0,18.1,0,14,0,,,5.7,2702.2,0,0,,,0,0,
5644,03.07.1961,25,0,18.8,0,14.6,0,0.4,0,83,0,18.8,0,7.8,0,,,3.8,1851.3,0,0,,,0.6,0,
5644,04.07.1961,18.3,0,13.6,0,10.6,0,3.6,0,87,0,14.3,0,2.1,0,,,2.1,1069.6,0,0,,,4.1,0,
5644,05.07.1961,14,0,10.6,0,9.6,0,2.2,0,83,0,10.8,0,4,0,,,2.4,1327.9,0,0,,,2.6,0,
5644,06.07.1961,16.1,0,11.3,0,9.5,0,0,0,78,0,10.7,0,4.2,0,,,2.5,1353.5,0,0,,,0,0,
5644,07.07.1961,19,0,15,0,6.3,0,0,0,80,0,14,0,7.7,0,,,3.3,1829.4,0,0,,,0,0,
5644,08.07.1961,20.7,0,16,0,8,0,15.9,0,82,0,15.3,0,1.4,0,,,1.9,967.5,0,0,,,16.7,0,
5644,09.07.1961,19.1,0,15.6,0,12.9,0,1.2,0,79,0,14,0,3.1,0,,,2.4,1197.4,0,0,,,1.5,0,
5644,10.07.1961,18.2,0,14.9,0,11.1,0,0,0,80,0,13.6,0,5.5,0,,,2.9,1522.1,0,0,,,0,0,
5644,11.07.1961,23.7,0,17.9,0,11.9,0,0.3,0,83,0,16.8,0,7.1,0,,,3.4,1737.3,0,0,,,0.5,0,
5644,12.07.1961,28,0,21.4,0,13.6,0,15.4,0,74,0,18,0,8.6,0,,,4,1938.3,0,0,,,16.2,0,
5644,13.07.1961,21.5,0,15.5,0,13.8,0,7.6,0,78,0,14.3,0,3.7,0,,,2.6,1269.6,0,0,,,8.2,0,
5644,14.07.1961,18,0,14.4,0,10.6,0,1.4,0,86,0,14,0,6.4,0,,,3,1633.2,0,0,,,1.7,0,
5644,15.07.1961,18.3,0,14.9,0,9.5,0,0,0,83,0,14.3,0,7.4,0,,,3.2,1765.4,0,0,,,0,0,
5644,16.07.1961,18,0,13.5,0,10.3,0,10.8,0,86,0,13.7,0,2.3,0,,,2,1071.7,0,0,,,11.5,0,
5644,17.07.1961,18.1,0,13.1,0,10.3,0,2,0,89,0,13.3,0,4.2,0,,,2.5,1325.7,0,0,,,2.4,0,
5644,18.07.1961,16.3,0,13.2,0,9.5,0,14,0,93,0,14,0,1.1,0,,,1.7,904,0,0,,,14.8,0,
